,,,,,
Supplier & Contractor Invoices Paid Qtr 3 YTD 2020-21 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Leicestershire County Council,Land Charges,Leicestershire County Council,27/08/2020,"1,869.00",
Mazars Llp,External Audit,External Audit Fees,27/08/2020,"8,068.00",FSA2000
Pcc Of The Transfiguration,Grants To External Bodies,New Homes Bonus Locality Fund,27/08/2020,500.00,
Penna Plc,Director - Finance,Agency Staff,27/08/2020,"9,502.50",
Phoenix Software Ltd,It Services,Computer Software - Maint,27/08/2020,960.00,CSA3769
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,27/08/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,27/08/2020,"1,712.50",FSA2023
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,27/08/2020,869.60,
Smartway2 Limited,The Symington Building,Computer Software - Maint,27/08/2020,"4,050.00",
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,27/08/2020,"1,735.93",
Total Gas And Power,Market Hall,Water Charges,27/08/2020,"2,044.65",
Total Gas And Power,The Symington Building,Electricity,27/08/2020,"4,221.95",
Vanilla Recruitment (Uk) Ltd,Customer Services,Agency Staff,27/08/2020,946.88,
Venn Group Limited,Legal Services,Agency Staff,27/08/2020,"4,783.00",
Water Plus Select Limited,The Symington Building,Water Charges,27/08/2020,"2,014.67",
Westcotes House Ltd,Homelessness,Temporary Accommodation,27/08/2020,"1,364.00",
Amenity Horticultural Services Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,03/09/2020,862.92,WMA1512
Amenity Horticultural Services Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,03/09/2020,"2,900.00",WMA1513
British Telecom Plc,Cctv,Telephone Rental,03/09/2020,925.02,
British Telecom Plc,Control Centre,Telephones - Direct,03/09/2020,952.75,
British Telecom Plc,Telephony,Telephones - Direct,03/09/2020,"2,284.71",
Bt Business Direct Ltd,Control Centre,Operational Equipment,03/09/2020,"2,524.82",CSA3759
Bt Business Direct Ltd,Housing Services,Covid 19 Costs,03/09/2020,"3,722.25",CSA3772
Caged Fish Ltd,Harborough Innovation Cntr Hdc,Computer Software - Maint,03/09/2020,835.00,EDA0285
Cdw Limited,It Services,Computer Software - Maint,03/09/2020,"15,730.78",CSA3771
Dpg Ltd,Corporate & Mangmnt Training,Post Entry Training,03/09/2020,"1,505.00",CPA0793
Essensys (Uk) Ltd,Harborough Grow On Centre,Computer Software - Maint,03/09/2020,"3,610.00",
Fcc Environment Services  (Uk) Ltd,Flytipping,Flytip Removal,03/09/2020,"1,014.47",WMA1475
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,03/09/2020,"14,921.87",WMA1475
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,03/09/2020,"4,569.16",WMA1475
Fcc Environment Services  (Uk) Ltd,Trade Refuse,Wheeled Bin Delivery,03/09/2020,"1,248.03",WMA1475
Fleckney Village Hall Management Commtte,Grants To External Bodies,New Homes Bonus Locality Fund,03/09/2020,500.00,
G Squared Solutions Ltd,Major Emergencies,Agency Staff,03/09/2020,"1,817.06",CPA0791
Harborough District Council,Harborough Grow On Centre,Business Rates,03/09/2020,"5,255.16",
James Andrews Recruitment Sols Ltd,Policy & Resources Schemes,Hardware Costs,03/09/2020,"1,500.00",
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,03/09/2020,"1,322.92",TLA7276
Kershaw Mechanical Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,03/09/2020,"1,266.71",TLA7276
Kershaw Mechanical Services Ltd (Cis),S.E. Public Conveniences,Fixed Plant - Rep & Maint,03/09/2020,559.61,TLA7241
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,03/09/2020,"7,710.37",TLA7276
Langton Community Hall Charity,Grants To External Bodies,New Homes Bonus Locality Fund,03/09/2020,500.00,
Mr Simon Bird Qc,Strategic Growth Team,Consultants Fees,03/09/2020,"9,900.00",
Oracle Corporation Uk Limited,Accountancy Services,Computer Software - Maint,03/09/2020,"1,258.08",FSA2025
Penna Plc,Ed Strat - Location,Agency Staff,03/09/2020,"15,025.00",CMA0163
Penna Plc,Ed Strat - Location,Agency Staff,03/09/2020,518.94,
Profile Enterprises Ltd,Major Emergencies,Support For Initiatives,03/09/2020,"21,090.00",EDA0304
Reids Playground Maintenance Ltd (Cis),S.E. Market Harborough Recn,Playground Equipment,03/09/2020,"4,250.00",WMA1372
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,03/09/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Legal Services,Agency Staff,03/09/2020,"9,500.00",
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,03/09/2020,744.60,
Smart Solutions (Recruitment) Ltd,On Street C.P.E,Agency Staff,03/09/2020,525.05,
Soar Valley Press Ltd,Major Emergencies,Promotional Materials,03/09/2020,"1,867.20",EDA0299
Sports And Leisure Management Ltd,Major Emergencies,Operational Materials,03/09/2020,"160,913.00",
St Wilfrid'S Church Kibworth,Grants To External Bodies,New Homes Bonus Locality Fund,03/09/2020,500.00,
Tabsasa,S.E. Thurnby,Contribution To Tabsasa,03/09/2020,750.00,
The Coplow Centre,Grants To External Bodies,New Homes Bonus Locality Fund,03/09/2020,500.00,
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,03/09/2020,"1,003.26",BDB0613
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,03/09/2020,"1,106.91",BDB0615
Vanilla Recruitment (Uk) Ltd,Customer Services,Agency Staff,03/09/2020,946.88,
Venn Group Limited,Legal Services,Agency Staff,03/09/2020,"3,004.03",
Allexton Parish Meeting,Parish Precepts,Precepts Payable,07/09/2020,632.50,
Arnesby Parish Council  (Precept),Parish Precepts,Precepts Payable,07/09/2020,"7,250.00",
Ashby Magna Parish Council  (Precept),Parish Precepts,Precepts Payable,07/09/2020,"4,200.00",
Ashby Parva Parish Meeting (Precept),Parish Precepts,Precepts Payable,07/09/2020,"2,064.00",
Billesdon Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"7,491.50",
Bitteswell With Bittesby Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"10,379.50",
Bringhurst Parish Meeting,Parish Precepts,Precepts Payable,07/09/2020,655.00,
Broughton Astley Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"159,278.00",
Bruntingthorpe Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"2,225.00",
Burton Overy Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"5,132.50",
Claybrooke Magna Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"5,007.50",
Claybrooke Parva Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"2,475.00",
Cotesbach Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"1,602.50",
Drayton Parish Meeting,Parish Precepts,Precepts Payable,07/09/2020,"2,480.00",
Dunton Bassett Parish Council  (Precept),Parish Precepts,Precepts Payable,07/09/2020,"6,195.00",
East Langton & Church Langton Pc,Parish Precepts,Precepts Payable,07/09/2020,"2,638.50",
Fleckney Parish Council  (Precept),Parish Precepts,Precepts Payable,07/09/2020,"71,575.00",
Foxton Parish Council   (Precept),Parish Precepts,Precepts Payable,07/09/2020,"3,872.50",
Gilmorton Parish Council  (Precept),Parish Precepts,Precepts Payable,07/09/2020,"16,587.50",
Great Bowden Parish Council  (Precept),Parish Precepts,Precepts Payable,07/09/2020,"15,625.00",
Great Easton Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"6,424.50",
Great Glen Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"97,500.00",
Gumley Parish Meeting,Parish Precepts,Precepts Payable,07/09/2020,"1,104.00",
Hallaton Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"12,600.00",
Houghton On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"17,772.50",
Hungarton Parish Council  (Precept),Parish Precepts,Precepts Payable,07/09/2020,"4,011.50",
Husbands Bosworth Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"32,500.00",
Illston On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"1,862.50",
Kibworth Beauchamp Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"42,133.00",
Kibworth Harcourt Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"22,500.00",
Kimcote And Walton Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"6,060.00",
Leire Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"6,250.00",
Little Stretton Village Meeting,Parish Precepts,Precepts Payable,07/09/2020,500.00,
Lubenham Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"11,250.00",
Lutterworth Town Council,Parish Precepts,Precepts Payable,07/09/2020,"178,149.50",
Medbourne Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"6,128.00",
Misterton With Walcote Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"10,780.00",
Mowsley Parish Meeting (Precept),Parish Precepts,Precepts Payable,07/09/2020,"4,000.00",
Nevill Holt Parish Meeting,Parish Precepts,Precepts Payable,07/09/2020,660.00,
North Kilworth Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"8,562.50",
Peatling Magna Parish Meeting,Parish Precepts,Precepts Payable,07/09/2020,"1,256.50",
Saddington Parish Meeting,Parish Precepts,Precepts Payable,07/09/2020,"1,035.00",
Scraptoft Parish Council(Precept),Parish Precepts,Precepts Payable,07/09/2020,"41,000.00",
Shawell Parish Meeting,Parish Precepts,Precepts Payable,07/09/2020,"1,220.00",
Shearsby Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"6,432.50",
Skeffington Parish Meeting,Parish Precepts,Precepts Payable,07/09/2020,"2,400.00",
Smeeton Westerby Parish Council (Precepts),Parish Precepts,Precepts Payable,07/09/2020,"4,249.50",
South Kilworth Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"7,271.00",
Stoughton Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"4,225.00",
Swinford Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"9,210.00",
Theddingworth Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"1,762.00",
Thurnby & Bushby Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"34,750.00",
Tilton On The Hill& Halstead Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"6,875.00",
Tugby & Keythorpe Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"5,505.00",
Tur Langton Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"4,599.00",
Ullesthorpe Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"7,140.00",
Willoughby Waterleys Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"4,290.00",
Wistow & Newton Harcourt Parish Meeting,Parish Precepts,Precepts Payable,07/09/2020,"2,556.00",
Andrew Granger & Co,Corporate Asset Management,Costs Awarded,10/09/2020,"2,250.00",291589
Civica Election Services,Elections,Postages - Direct,10/09/2020,"2,499.17",293257
Civica Election Services,Elections,Printing & Photocopying-Direct,10/09/2020,717.51,293257
Civica Election Services,Registration Of Electors,Printing & Photocopying-Direct,10/09/2020,"10,589.42",293258
Cms Cameron Mckenna Nabarro Olswang,Hdc Inter Company Account,Adjustments,10/09/2020,"2,612.00",291971
David Smith Associates,Hdc Inter Company Account,Adjustments,10/09/2020,"1,925.00",293181
Freeths Llp,Car Parks,Payment To Other Contractors,10/09/2020,"3,430.00",293147
G Squared Solutions Ltd,Major Emergencies,Agency Staff,10/09/2020,"4,623.68",CPA0791
G Squared Solutions Ltd,Major Emergencies,Agency Staff,10/09/2020,"2,924.48",EDA0294
Harborough District Council,Hdc Inter Company Account,Adjustments,10/09/2020,"24,351.56",292957
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,10/09/2020,"201,566.07",292789
Iceni Projects,Strategic Growth Team,Consultants Fees,10/09/2020,"2,035.00",292486
James Andrews Recruitment Sols Ltd,Major Emergencies,Agency Staff,10/09/2020,"1,250.00",292362
James Andrews Recruitment Sols Ltd,Policy & Resources Schemes,Hardware Costs,10/09/2020,"1,500.00",293385
James Button & Co,Licensing Team,Operational Equipment,10/09/2020,725.00,EHA1482
Leicestershire County Council,Quick Response Team,Rents,10/09/2020,"2,000.00",293154
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,10/09/2020,"3,312.00",291320
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,10/09/2020,525.00,EHA1466
Racecourse Ltd,Homelessness,Temporary Accommodation,10/09/2020,"1,512.00",292971
Reids Playground Maintenance Ltd (Cis),S.E. Broughton Astley,Playground Equipment,10/09/2020,"1,406.00",WMA1508
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,10/09/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,10/09/2020,"1,712.50",FSA2023
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,10/09/2020,"1,394.66",293188
Status Social Ltd,Major Emergencies,Support For Initiatives,10/09/2020,500.00,EDA0307
"The Sport, Leisure And Culture Consultncy",Physical Activity,Recreation Developments,10/09/2020,"2,125.00",LSA6247
Total Gas And Power,Market Hall,Electricity,10/09/2020,"1,813.33",292416
Total Gas And Power,The Symington Building,Electricity,10/09/2020,"3,783.66",292422
Vanilla Recruitment (Uk) Ltd,Customer Services,Agency Staff,10/09/2020,946.88,293415
Workman Llp,Hdc Inter Company Account,Adjustments,10/09/2020,"1,750.00",291989
British Standards Institution,Corporate Administration,Bsi Subscriptions,17/09/2020,633.00,
Bt Business Direct Ltd,Development Control,Retail Study,17/09/2020,"2,513.68",CSA3777
Bt Business Direct Ltd,Flytipping,Flytip Removal,17/09/2020,632.17,CSA3781
Bt Business Direct Ltd,Recycling Collections,Operational Equipment,17/09/2020,632.17,CSA3782
Bt Business Direct Ltd,Smarter Services Programme,Retail Study,17/09/2020,"1,214.89",CSA3778
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,17/09/2020,"1,627.00",
Cipfa Business Ltd,Corporate Asset Management,Subscriptions To Prof Bodies,17/09/2020,"1,125.00",
Fcc Environment Services  (Uk) Ltd,Market Hall,Fm Soft Services Managemnt Fee,17/09/2020,"1,741.41",TLA7013
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Operational Equipment,17/09/2020,569.06,WMA1491
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,17/09/2020,569.05,WMA1491
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,17/09/2020,"11,417.24",TLA6979
Fcc Environment Services  (Uk) Ltd,Trade Refuse,Contractor Collection Costs,17/09/2020,569.05,WMA1491
Fidelity Group Ltd,Telephony,Telephones - Direct,17/09/2020,"1,882.58",
G Squared Solutions Ltd,Major Emergencies,Agency Staff,17/09/2020,"1,823.76",CPA0791
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,17/09/2020,"4,073.80",
Hitec (Laboratories) Ltd,Performance/Change Management,Computer Software - Maint,17/09/2020,"2,319.35",
Iceni Projects,Strategic Growth Team,Consultants Fees,17/09/2020,"1,581.00",
Investco Properties Ltd,Homelessness,Temporary Accommodation,17/09/2020,"2,635.00",
James Andrews Recruitment Sols Ltd,Policy & Resources Schemes,Hardware Costs,17/09/2020,"1,200.00",
Jeakins Weir Limited (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,17/09/2020,"1,619.40",TLA7214
Jeakins Weir Limited (Cis),Hdc Temporary Accommodation,Fixed Plant - Rep & Maint,17/09/2020,806.00,TLA7283
Jeakins Weir Limited (Cis),The Symington Building,Building Repairs & Maintenance,17/09/2020,"2,271.75",TLA7160
Jontek Ltd,Misc. Env Services,Software Costs,17/09/2020,"8,454.40",LLA0369
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,17/09/2020,"1,223.85",293261
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,17/09/2020,990.74,TLA7298
Kershaw Mechanical Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,17/09/2020,"2,763.81",TLA7216
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,17/09/2020,"1,166.32",TLA7298
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,17/09/2020,697.11,TLA7298
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,17/09/2020,743.59,TLA7293
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,17/09/2020,"1,901.55",TLA7299
Leicestershire County Council,Development Control,Tree Inspections,17/09/2020,"2,210.00",
Leicestershire County Council,Safer Communities Laa Fund,Yip Worker,17/09/2020,"2,220.19",LSA6249
Mazars Llp,External Audit,External Audit Fees,17/09/2020,750.00,
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,17/09/2020,505.00,EHA1466
Microsoft Ireland Operations Ltd,It Services,Disaster Recovery,17/09/2020,"2,189.65",
Mosaic Restoration Co  Ltd,Council Offices,Payment To Main Contractor,17/09/2020,"8,775.00",TLA7264
Racecourse Ltd,Homelessness,Temporary Accommodation,17/09/2020,"2,520.00",
Ray Bell & Sons Skip Hire & Recycling Ltd,Quick Response Team,Operational Equipment,17/09/2020,540.80,
Reids Playground Maintenance Ltd (Cis),S.E. Broughton Astley,Playground Equipment,17/09/2020,"1,780.00",WMA1508
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,17/09/2020,"1,712.50",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,17/09/2020,900.00,293240
Sellick Partnership Group Ltd,Legal Services,Agency Staff,17/09/2020,900.00,293241
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,17/09/2020,"1,394.66",293160
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,17/09/2020,"1,760.00",BDB0611
Vanilla Recruitment (Uk) Ltd,Customer Services,Agency Staff,17/09/2020,934.25,
Venn Group Limited,Legal Services,Agency Staff,17/09/2020,"1,440.04",293253
Venn Group Limited,Legal Services,Agency Staff,17/09/2020,990.03,293254
Leicester City Council,Apprentice Levy Control A/C,Income Tax Paid Over,22/09/2020,"1,899.27",
Leicester City Council,Payroll Holding Account,Cheque/Cash Payments,22/09/2020,"468,685.99",
Leicester City Council,Payroll Holding Account,Income Tax Paid Over,22/09/2020,"77,016.20",
Leicester City Council,Payroll Holding Account,Ni Paid Over,22/09/2020,"109,208.93",
Leicester City Council,Payroll Holding Account,Student Loans Paid Over,22/09/2020,"2,500.00",
Leicester City Council,Payroll Holding Account,Superannuation,22/09/2020,"144,986.74",
Leicester City Council,Payroll Holding Account,Unison Payments,22/09/2020,514.20,
Leicestershire County Council,Payroll Holding Account,Superannuation,22/09/2020,"53,500.00",
Anthony Collins Solicitors Llp,Legal Services,Legal Fees,24/09/2020,"1,200.00",
British Telecom Plc,Control Centre,Telephones - Direct,24/09/2020,"1,106.49",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,24/09/2020,"38,025.00",
Charnwood Borough Council,Recycling Collections,Green Waste Admin (Charnwood),24/09/2020,"27,042.04",
Cs2 Ltd,Lutterworth Sports Centre,Consultants Fees,24/09/2020,"4,500.00",WMA1524
Data & Voice Cabling Ltd,Control Centre,Communication System,24/09/2020,"1,709.60",TLA7300
Essensys (Uk) Ltd,Harborough Grow On Centre,Computer Software - Maint,24/09/2020,"3,600.00",293307
Fcc Environment Services  (Uk) Ltd,Quick Response Team,Agency Staff,24/09/2020,750.00,TLA7312
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,24/09/2020,"11,417.24",TLA6980
Fidelity Group Ltd,Harborough Innovation Cntr Hdc,Telephone Maintenance,24/09/2020,"1,232.11",
G Squared Solutions Ltd,Major Emergencies,Agency Staff,24/09/2020,"1,823.76",CPA0791
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,24/09/2020,"2,529.50",
Imperial Polythene,Residual Waste Collections,Refuse Sacks,24/09/2020,588.30,WMA1387
Leicestershire County Council,Land Charges,Leicestershire County Council,24/09/2020,"5,128.00",
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,24/09/2020,"3,312.00",EHA1469
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,24/09/2020,"1,408.25",EHA1472
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,24/09/2020,"1,911.00",EHA1458
Nottingham City Council,Car Park Services,Cont Public Trans Initiatives,24/09/2020,"8,604.53",EHA1481
Paybyphone Uk Limited,Car Park Services,Paybyphone Costs,24/09/2020,521.06,
Penna Plc,Ed Strat - Location,Agency Staff,24/09/2020,"13,000.00",
Security Plus Limited,Car Park Services,Security Services,24/09/2020,"1,822.25",
"The Sport, Leisure And Culture Consultncy",Physical Activity,Recreation Developments,24/09/2020,"2,850.00",LSA6247
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,24/09/2020,"1,504.81",BDB0616
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,24/09/2020,"1,206.94",BDB0617
Vanilla Recruitment (Uk) Ltd,Customer Services,Agency Staff,24/09/2020,"1,704.38",
Venn Group Limited,Legal Services,Agency Staff,24/09/2020,"1,517.19",
Workman Llp,Hdc Inter Company Account,C.C. Benefits,24/09/2020,750.00,
Bt Business Direct Ltd,On Street C.P.E,Operational Materials,30/09/2020,643.04,CSA3783
Entec Si Limited,Corporate Activities,Consultants Fees,30/09/2020,"3,237.50",CMA0166
Esri (Uk) Limited,Corporate Administration,Arcview Maintenance,30/09/2020,"3,760.00",TFA4171
Essensys (Uk) Ltd,Harborough Grow On Centre,Computer Software - Maint,30/09/2020,"30,018.99",
Fcc Environment Services  (Uk) Ltd,Major Emergencies,Agency Staff,30/09/2020,"15,317.25",WMA1490
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,30/09/2020,"9,165.90",WMA1475
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,30/09/2020,"3,633.92",WMA1475
Fcc Environment Services  (Uk) Ltd,Trade Refuse,Wheeled Bin Delivery,30/09/2020,"1,337.23",WMA1475
Fidelity Group Ltd,Lutterworth Sports Centre,Computer Software - Purchase,30/09/2020,898.00,
Firetree Visual Media,Corporate Asset Management,Advertising Other Than Staff,30/09/2020,525.00,
Gamma Telecom,Telephony,Telephones - Direct,30/09/2020,"4,390.45",
G Squared Solutions Ltd,Major Emergencies,Agency Staff,30/09/2020,"1,528.74",CPA0791
G Squared Solutions Ltd,Major Emergencies,Agency Staff,30/09/2020,562.40,EDA0294
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,30/09/2020,"2,029.08",
Harborough Handyman,Harborough Innovation Cntr Hdc,Building Repairs - Internal,30/09/2020,615.00,
Health Management Ltd,Human Resources,Medical Expenses,30/09/2020,"1,012.50",
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,30/09/2020,553.50,TLA7250
Lutterworth Masonic Assoc'N,Grants To External Bodies,New Homes Bonus Locality Fund,30/09/2020,500.00,
Microsoft Ireland Operations Ltd,It Services,Computer Software - Maint,30/09/2020,"2,327.37",
Ncc Services Ltd,Corporate Administration,Subscription To Other Assocs,30/09/2020,635.00,
Newriver Reit (Uk) Ltd,Hdc Inter Company Account,Adjustments,30/09/2020,953.06,
Penna Plc,Director - Finance,Agency Staff,30/09/2020,"10,317.00",CPA0784
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,30/09/2020,"1,370.00",FSA2023
Sellick Partnership Group Ltd,Legal Services,Agency Staff,30/09/2020,"2,400.00",
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,30/09/2020,"1,293.53",
Smart Solutions (Recruitment) Ltd,On Street C.P.E,Agency Staff,30/09/2020,"1,050.10",
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,30/09/2020,"3,710.34",
Tunstall Healthcare (Uk) Ltd,Control Centre,Lifeline Equipment,30/09/2020,562.05,LLA0418
Venn Group Limited,Legal Services,Agency Staff,30/09/2020,"1,555.76",
Welland Waste Management,Recycling Collections,Recycling Gate Fees,30/09/2020,"23,900.35",
Blaby District Council,Renovation Grants,Disabled Facilities Grants,08/10/2020,"64,405.25",EHA1385
Claybrooke Magna Village Hall,Recreation,Recreation Grants,08/10/2020,"17,925.00",
Displaysense Ltd,Major Emergencies,Operational Materials,08/10/2020,632.50,
Egbert H Taylor & Co Ltd,Trade Refuse Containers,Operational Equipment,08/10/2020,"5,374.40",WMA1544
Espo,The Symington Building,Gas,08/10/2020,520.06,
Fcc Environment Services  (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,08/10/2020,"2,733.15",WMA1480
Fcc Environment Services  (Uk) Ltd,External Grounds Maintenance,Rutland Cc Grounds Maintenance,08/10/2020,"54,823.00",
Fcc Environment Services  (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,08/10/2020,"16,490.44",WMA1480
Fcc Environment Services  (Uk) Ltd,Quick Response Team,Agency Staff,08/10/2020,"1,680.80",TLA7340
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,08/10/2020,"55,842.98",WMA1480
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,08/10/2020,"86,025.67",WMA1480
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,08/10/2020,"101,874.16",WMA1480
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,08/10/2020,948.92,WMA1480
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,08/10/2020,"3,293.39",WMA1480
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,08/10/2020,"2,522.21",WMA1480
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,08/10/2020,"16,214.67",WMA1480
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,08/10/2020,986.40,WMA1553
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,08/10/2020,"1,109.75",WMA1480
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,08/10/2020,"1,716.36",WMA1480
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,08/10/2020,"1,497.37",WMA1480
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,08/10/2020,"74,298.57",WMA1480
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,08/10/2020,684.65,WMA1480
Fcc Environment Services  (Uk) Ltd,Trade Refuse,Contractor Collection Costs,08/10/2020,"13,865.91",WMA1480
G Squared Solutions Ltd,Major Emergencies,Agency Staff,08/10/2020,593.86,
Harborough District Council,Hdc Temporary Accommodation,Council Tax,08/10/2020,659.34,
Howes Percival Llp,Investing For The Future,Payment To Other Contractors,08/10/2020,"1,000.00",
James Andrews Recruitment Sols Ltd,Harborough Innovation Cntr Hdc,Ict Costs,08/10/2020,"2,975.64",
James Andrews Recruitment Sols Ltd,Policy & Resources Schemes,Hardware Costs,08/10/2020,"3,000.00",
