Supplier & Contractor Invoices Paid 2017-18 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Redacted,Neighbourhood Planning,Examination,29/09/2017,"7,545.00",PLA1089
Redacted,Neighbourhood Planning,Examination,29/03/2018,"7,179.55",PLA1140
(Rospa) Playsafety  Limited,Open Spaces & Amenity Areas,Annual Playground Inspection,18/08/2017,"1,650.00",TLA5448
(Rospa) Playsafety  Limited,S.E. Market Harborough Recn,Annual Playground Inspection,10/08/2017,900,TLA5445
Rossendales Ltd,H.M. Customs & Excise,Unallocated Input Tax,26/10/2017,706.95,
Royal Institution Of Chartered Surveyors,Waste Management,Books Journals Reports Etc.,14/12/2017,572,
Royal Mail Group Ltd,Elections,Postages - Direct,19/05/2017,"2,152.85",
Royal Mail Group Ltd,Elections,Postages - Direct,23/06/2017,"2,426.38",265888
Royal Mail Group Ltd,Elections,Postages - Direct,30/06/2017,"1,668.47",
Royal Mail Group Ltd,Elections,Postages - Direct,14/07/2017,"1,239.87",
Royal Mail Group Ltd,Elections,Postages - Direct,28/07/2017,"4,298.19",266596
Royal Mail Group Ltd,Registration Of Electors,Postages - Direct,29/09/2017,"1,769.95",
Royal Mail Group Ltd,Registration Of Electors,Postages - Direct,05/10/2017,"2,190.63",
Royal Mail Group Ltd,Registration Of Electors,Postages - Direct,26/10/2017,"1,044.42",
Royal Mail Group Ltd,Registration Of Electors,Postages - Direct,02/11/2017,"1,214.46",
Royal Mail Group Ltd,Registration Of Electors,Postages - Direct,30/11/2017,"1,082.77",269624
Royal Mail Group Ltd,Registration Of Electors,Postages - Direct,25/01/2018,625.3,
Royal Mail Group Ltd,Registration Of Electors,Postages - Direct,15/03/2018,762.36,271930
Roy Parker Ltd      **(Cis)**,S.E. Town Centre Support,Community Initiatives,07/07/2017,"1,100.00",
Rpt Consulting Limited,Physical Activity,Consultants Fees,26/05/2017,"3,500.00",
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,19/05/2017,"4,405.32",
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,16/06/2017,"2,127.63",
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,14/07/2017,"1,877.82",266630
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,18/08/2017,"1,634.82",
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,19/10/2017,866.92,
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,23/11/2017,"1,329.32",
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,11/01/2018,"1,524.49",
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,18/01/2018,"1,482.90",
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,22/02/2018,"1,301.93",
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,22/03/2018,"1,304.69",
Rugby Borough Council,Street Cleaning,Flytip Removal,19/10/2017,"7,375.00",
Rugby Borough Council,Street Cleaning,Flytip Removal,15/03/2018,"9,316.65",
Rutland County Council,Internal Audit,Other Local Authorities,01/11/2017,"46,716.00",
Saddington Pcc,Elections,Hire Of Halls,07/07/2017,530,266328
Safety Padding Gb Ltd,Renovation Grants,Disabled Facilities Grants,05/05/2017,"3,360.00",264748
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,19/05/2017,"18,914.85",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,16/06/2017,"9,961.71",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,14/07/2017,"8,888.88",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,18/08/2017,"8,838.62",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,05/10/2017,"12,594.70",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,19/10/2017,"14,620.20",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,23/11/2017,"14,669.98",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,11/01/2018,"15,241.07",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,18/01/2018,"12,778.28",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,22/02/2018,"15,040.00",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,22/03/2018,"12,810.12",
Sanham Agricultural Planning Ltd,Development Control,Agricultural Advice,09/11/2017,"2,044.00",
Scape Creative Limited,Physical Activity,Recreation Developments,22/09/2017,500,LSA5915
Scraptoft Parish Council,Grants To External Bodies,New Homes Bonus Locality Fund,08/03/2018,"1,597.00",272011
Scraptoft Parish Council,Parish Precepts,Artist Fees,10/04/2017,"29,045.00",264177
Scraptoft Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"29,045.00",
Scraptoft Parish Council,Recreation,Recreation Grants,08/03/2018,"2,490.00",272090
Security Plus Limited,Car Park Services,Computer Equip/Consumables,22/02/2018,731.4,
Security Plus Limited,Car Park Services,Security Services,28/04/2017,"1,998.00",264459
Security Plus Limited,Car Park Services,Security Services,28/04/2017,575.32,264521
Security Plus Limited,Car Park Services,Security Services,26/05/2017,"1,210.51",
Security Plus Limited,Car Park Services,Security Services,23/06/2017,"3,271.25",
Security Plus Limited,Car Park Services,Security Services,07/07/2017,"1,788.00",265204
Security Plus Limited,Car Park Services,Security Services,21/07/2017,"2,486.69",
Security Plus Limited,Car Park Services,Security Services,25/08/2017,"2,568.46",
Security Plus Limited,Car Park Services,Security Services,08/09/2017,732,
Security Plus Limited,Car Park Services,Security Services,22/09/2017,"2,214.00",
Security Plus Limited,Car Park Services,Security Services,05/10/2017,554.19,
Security Plus Limited,Car Park Services,Security Services,02/11/2017,755.05,
Security Plus Limited,Car Park Services,Security Services,09/11/2017,"2,058.00",
Security Plus Limited,Car Park Services,Security Services,23/11/2017,"2,905.18",
Security Plus Limited,Car Park Services,Security Services,04/01/2018,"2,759.99",
Security Plus Limited,Car Park Services,Security Services,25/01/2018,"2,576.93",
Security Plus Limited,Car Park Services,Security Services,22/02/2018,"2,802.00",
Security Plus Limited,Car Park Services,Security Services,22/03/2018,"2,453.14",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,18/08/2017,"1,190.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,15/09/2017,"4,810.40",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,22/09/2017,"2,410.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,19/10/2017,"1,736.40",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,26/10/2017,"1,796.40",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,02/11/2017,"1,213.20",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,09/11/2017,"2,333.20",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,16/11/2017,"1,190.00",269637
Sellick Partnership Group Ltd,Legal Services,Agency Staff,14/12/2017,"1,180.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,21/12/2017,"1,196.40",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,04/01/2018,"3,256.40",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,18/01/2018,"3,736.80",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,08/02/2018,893.2,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,15/02/2018,"1,800.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,08/03/2018,900,271793
Sellick Partnership Group Ltd,Legal Services,Agency Staff,08/03/2018,890,272062
Sellick Partnership Group Ltd,Legal Services,Agency Staff,08/03/2018,"1,073.20",272063
Severn Trent Water Limited,Car Park Services,Water Charges,13/04/2017,990.91,264372
Severn Trent Water Limited,Car Park Services,Water Charges,13/04/2017,990.91,264373
Sharpe Pritchard Llp,Legal Services,Legal Fees,07/07/2017,"1,274.00",
Sharpe Pritchard Llp,Legal Services,Legal Fees,21/07/2017,714,
Sharpe Pritchard Llp,Lutterworth Sports Centre,Bailiffs,22/02/2018,"3,528.00",
Sharpe Pritchard Llp,Lutterworth Sports Centre,Legal Fees,07/12/2017,"1,414.00",
Sharpe Pritchard Llp,Lutterworth Sports Centre,Legal Fees,08/02/2018,"3,276.00",
Shawell Parish Meeting,Parish Precepts,Artist Fees,10/04/2017,950,264178
Shawell Parish Meeting,Parish Precepts,Precepts Payable,11/09/2017,950,
Shear Design Ltd,Harborough Innovation Centre,Non Contract Fees,19/05/2017,745,
Shear Design Ltd,Harborough Innovation Centre,Non Contract Fees,21/12/2017,700,
Shear Design Ltd,Harborough Innovation Centre,Payment To Other Contractors,21/04/2017,750,
Shearsby Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"3,664.00",264179
Shearsby Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"3,664.00",
Sheffield Hallam University,Corporate & Mangmnt Training,Corporate Training - Direct,12/10/2017,"4,270.00",CPA0638
Shelley Signs Ltd,Recreation,Recreation Grants,14/07/2017,"1,825.00",LSA5716
Showsec International Ltd,Ed Strat - Potential,Community Initiatives,16/11/2017,534.5,269746
T/A Sixties Retro,S.E. Town Centre Support,Community Initiatives,28/07/2017,600,PLA1082
Si Sports Limited,Physical Activity,Recreation Developments,23/06/2017,585,LSA5925
Si Sports Limited,Physical Activity,Recreation Developments,10/08/2017,630,LSA5930
Si Sports Limited,Physical Activity,Recreation Developments,02/11/2017,"1,057.50",
Si Sports Limited,Physical Activity,Recreation Developments,16/11/2017,517.5,LSA5961
Si Sports Limited,Physical Activity,Recreation Developments,01/02/2018,697.5,LSA5971
Skeffington Parish Meeting,Parish Precepts,Artist Fees,10/04/2017,"2,400.00",264180
Skeffington Parish Meeting,Parish Precepts,Precepts Payable,11/09/2017,"2,400.00",
Smartpay Limited,Car Parks Administration,Agency Staff,05/05/2017,912.42,264736
Smartpay Limited,Car Park Services,Agency Staff,22/11/2017,"2,706.44",
Smartsheet  Inc,Local Plan Evidence,Subscription To Other Assocs,22/02/2018,960,PLA1131
Smeeton Westerby Parish Council (Precepts),Parish Precepts,Precepts Payable,10/04/2017,"4,085.00",264181
Smeeton Westerby Parish Council (Precepts),Parish Precepts,Precepts Payable,11/09/2017,"4,085.00",
Soar Valley Press Ltd,Community Partnerships,Community Strategy - General,21/07/2017,543,
Solon Security Ltd,Safer Communities Laa Fund,Laa Fund Payments,07/04/2017,785,LSA5890
Sound Advice Pa Installations Ltd,The Symington Building,Incentive To Move Payments,26/05/2017,921,TLA5214
South Kilworth Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"6,265.50",264182
South Kilworth Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"6,265.50",
Spacecraft Creative Limited,Communication,Website Development,01/02/2018,"1,600.00",CCA0941
Spacecraft Creative Limited,Communication,Website Maintenance,25/01/2018,"9,450.00",
Space Rpc Limited,Disposal Of Capital Interests,Disposal Gains,09/11/2017,"5,000.00",
Sqw Limited,Ed Strat - Talent,Consultants Fees,08/09/2017,"22,000.00",
Stanford Marsh Group,Central Stationery Store,Stationery,05/05/2017,521.13,TFA3839/264520
Stanford Marsh Group,Central Stationery Store,Stationery,05/05/2017,521.12,TFA3839/564500
St Dionysius  Community Hall,Recreation,Recreation Grants,21/07/2017,"10,000.00",
St Dionysius Community Hall,Recreation,Recreation Grants,22/03/2018,"1,202.00",272120
S D Pest Control,Market Hall,Building Repairs & Maintenance,30/06/2017,"1,200.00",TLA5373
S D Pest Control,Market Hall,Building Repairs & Maintenance,04/08/2017,"1,200.00",TLA5418
S D Pest Control,Market Hall,Building Repairs & Maintenance,15/09/2017,"1,200.00",TLA5418
S D Pest Control,Market Hall,Building Repairs & Maintenance,26/10/2017,600,TLA5538
S D Pest Control,Market Hall,Building Repairs & Maintenance,23/11/2017,600,TLA5538
S D Pest Control,Market Hall,Building Repairs & Maintenance,21/12/2017,600,TLA5538
S D Pest Control,Market Hall,Building Repairs & Maintenance,25/01/2018,600,TLA5614
S D Pest Control,Market Hall,Building Repairs & Maintenance,01/03/2018,600,TLA5614
S D Pest Control,Market Hall,Building Repairs & Maintenance,22/03/2018,600,TLA5746
St John'S Chambers,Legal Services,Legal Fees,08/02/2018,850,
St John'S Chambers,Legal Services,Legal Fees,01/03/2018,500,271473
St Nicholas Parochial Church Cncl,Parochial A/C,Parish Precept,23/11/2017,500,
Stor-A-File Ltd,Off-Site Storage (Incl Decant),Offsite Storage,05/05/2017,"1,136.68",TLA5121
Storm Environmental Ltd,Recycling Boxes Stock A/C,Stock Purchased,21/07/2017,"1,884.88",WMA1041
Storm Environmental Ltd,Trade Refuse Containers,Stock Purchased,21/07/2017,"4,249.17",WMA1040
Stoughton Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"3,850.00",264183
Stoughton Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"3,850.00",
Streetmaster Products,S.E. Lutterworth Recn / Park,General Maint Of Grounds,18/01/2018,602,WMA1053
Supra Uk Ltd,Control Centre,Lifeline Equipment,19/10/2017,520.4,LLA0152
Supra Uk Ltd,Control Centre,Operational Equipment,19/05/2017,520.4,LLA0122
Swinford Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"8,116.50",264184
Swinford Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"8,116.50",
Switchshop Ltd,It Services,Communications Links,12/04/2018,"4,002.00",CSA3559
Swordfish Media Ltd,Ed Strat - Location,Promotional Materials,01/09/2017,"1,650.00",
Swordfish Media Ltd,Ed Strat - Potential,Promotional Materials,21/04/2017,640,264395
Swordfish Media Ltd,Ed Strat - Potential,Promotional Materials,16/06/2017,"1,200.00",
Swordfish Media Ltd,Ed Strat - Potential,Promotional Materials,14/12/2017,"2,350.00",
Tabsasa,S.E. Thurnby,Contribution To Tabsasa,26/05/2017,750,
Tabsasa,S.E. Thurnby,Contribution To Tabsasa,18/08/2017,750,
Tabsasa,S.E. Thurnby,Contribution To Tabsasa,16/11/2017,750,269772
Tabsasa,S.E. Thurnby,Contribution To Tabsasa,15/03/2018,750,
Tanwood Construction Ltd (Cis),Harborough Innovation Centre,Payment To Main Contractor,14/12/2017,"59,827.77",
Tanwood Construction Ltd (Cis),Harborough Innovation Centre,Payment To Main Contractor,01/02/2018,"46,461.32",
Tanwood Construction Ltd (Cis),Harborough Innovation Centre,Payment To Main Contractor,22/02/2018,"12,000.63",
Telefonica O2 Uk Ltd,It Services,Mobile Communications,09/06/2017,"2,569.79",
Telefonica O2 Uk Ltd,Telephony,Telephones - Direct,23/06/2017,"2,562.86",
Telefonica O2 Uk Ltd,Telephony,Telephones - Direct,25/07/2017,"2,996.79",
Telefonica O2 Uk Ltd,Telephony,Telephones - Direct,15/08/2017,"1,985.50",
Telefonica O2 Uk Ltd,Telephony,Telephones - Direct,11/09/2017,"2,955.77",
Telefonica O2 Uk Ltd,Telephony,Telephones - Direct,19/10/2017,"2,891.37",
Terratruck Distribution Services Limited,Quick Response Team,Operational Equipment,25/08/2017,"3,014.80",TLA5478
T G W Limited,Accountancy Services,Unders/Overs,14/07/2017,"1,055.00",266608
T G W Limited,Accountancy Services,Unders/Overs,10/08/2017,"1,696.16",
The Assoc. Of Electoral Admintrs,Corporate & Mangmnt Training,I.I.P.,28/04/2017,"1,585.00",CPA0617
The Cctv Training Academy,Cctv,Training - Short Courses,19/05/2017,980,LLA0117
The Co-Operative Funeral Care,Public Burials,Funeral Expenses,12/05/2017,"1,340.00",265007
The Co-Operative Funeral Care,Public Burials,Funeral Expenses,12/05/2017,"1,075.00",
The Co-Operative Funeral Care,Public Burials,Funeral Expenses,15/09/2017,"1,075.00",
The Copyright Licencing Agency,Communication,Books Journals Reports Etc.,16/11/2017,"1,016.47",269738
Theddingworth Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"1,711.00",264185
Theddingworth Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"1,711.00",
The Festive Lighting Company,S.E. Town Centre Support,Community Initiatives,01/02/2018,"7,164.57",
The Harborough District Leisure Trust,Lutterworth Sports Centre,Leisure Management,18/08/2017,"46,200.08",
The Harborough District Leisure Trust,Lutterworth Sports Centre,Leisure Management,25/08/2017,"11,550.02",267291
The Harborough District Leisure Trust,Lutterworth Sports Centre,Leisure Management,12/10/2017,"11,550.02",
The Harborough District Leisure Trust,Lutterworth Sports Centre,Leisure Management,07/12/2017,"11,550.02",
The Harborough District Leisure Trust,Lutterworth Sports Centre,Leisure Management,01/03/2018,"11,550.02",
The Harborough District Leisure Trust,Lutterworth Sports Centre,Leisure Management,13/03/2018,"10,440.30",271582
The Harborough District Leisure Trust,Lutterworth Sports Centre,Leisure Management,13/03/2018,"10,440.30",271949
The Harborough District Leisure Trust,Lutterworth Sports Centre,Leisure Management,13/03/2018,"10,440.30",271950
The Harborough District Leisure Trust,Lutterworth Sports Centre,Leisure Management,13/03/2018,"11,550.02",
The Harborough  District Leisure Trust Ltd,Elections,Operational Equipment,21/07/2017,"1,148.50",ELA0035
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,07/04/2017,"1,860.90",BDB0260
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,21/04/2017,"1,980.00",BDB0245
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,21/04/2017,"1,127.50",
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,26/05/2017,"1,996.32",BDB0257
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,16/06/2017,"1,826.88",BDB0264
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,23/06/2017,605,
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,21/07/2017,"1,980.00",BDB0276
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,21/07/2017,"1,485.00",BDB0277
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,01/09/2017,"1,936.62",BDB0282
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,01/09/2017,"1,904.86",BDB0283
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,01/09/2017,"2,909.00",BDB0295
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,22/09/2017,"1,100.00",BDB0296
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,05/10/2017,"1,196.25",BDB0300
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,19/10/2017,615,
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,16/11/2017,"1,100.00",268955
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,16/11/2017,"1,128.73",BDB0326
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,23/11/2017,"3,898.00",BDB0338
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,21/12/2017,"1,650.00",BDB0338
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,18/01/2018,"3,459.17",BDB0363
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,15/02/2018,"1,941.00",BDB0352
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,13/03/2018,878.55,
The Landscape Partnership,Local Plan Evidence,Consultants Fees,05/05/2017,532,PLA1036
The Local Data Company Ltd,Ed Strat - Location,Promotional Materials,21/12/2017,"2,100.00",
The Opcc For Leicestershire,Control Centre,Rents,05/10/2017,"12,500.00",LLA0150
The Opcc For Leicestershire,Control Centre,Rents,14/12/2017,"2,500.00",LLA0162
The Opcc For Leicestershire,Control Centre,Rents,08/02/2018,"2,500.00",LLA0162
The Opcc For Leicestershire,Control Centre,Rents,12/04/2018,"2,500.00",LLA0162
The Opcc For Leicestershire,Health & Enforcement Services,Payment Made,18/01/2018,"249,942.35",
The Training Spa,Corporate & Mangmnt Training,Corporate Training - Direct,01/03/2018,"1,320.00",CPA0661
The Training Spa,Corporate & Mangmnt Training,Corporate Training - Direct,12/04/2018,"1,056.00",CPA0667
The Training Spa,Corporate & Mangmnt Training,Training - Short Courses,30/11/2017,"12,900.00",CPA0647
The Training Spa,Corporate & Mangmnt Training,Training - Short Courses,14/12/2017,"12,000.00",CPA0651
The Victoria Hotel Ltd,Car Parks Administration,Temporary Accommodation,15/03/2018,910,
The Victoria Hotel Ltd,Homelessness,Temporary Accommodation,21/07/2017,600,
The Victoria Hotel Ltd,Homelessness,Temporary Accommodation,07/12/2017,955,
The Victoria Hotel Ltd,Homelessness,Temporary Accommodation,21/12/2017,"1,490.00",
The Victoria Hotel Ltd,Homelessness,Temporary Accommodation,11/01/2018,"2,785.00",
The Victoria Hotel Ltd,Homelessness,Temporary Accommodation,18/01/2018,"1,950.00",
The Victoria Hotel Ltd,Homelessness,Temporary Accommodation,15/03/2018,"1,560.00",
The Victoria Hotel Ltd,Homelessness,Temporary Accommodation,29/03/2018,"1,295.00",
Thomas Fattorini Limited,Members Allowances & Expenses,Chairmans Office Civic Exp,22/03/2018,665.73,CXA0430
Thurnby & Bushby Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"30,845.00",264186
Thurnby & Bushby Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"30,845.00",
Thurnby & Bushby Parish Council,Recreation,Recreation Grants,07/04/2017,"46,893.00",264193
Tilton On The Hill& Halstead Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"6,000.00",264187
Tilton On The Hill& Halstead Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"6,000.00",
Tns Uk Ltd,Accountancy Services,Unders/Overs,09/11/2017,"3,483.00",
Pitc Limited,Ed Strat - Talent,Consultants Fees,28/07/2017,"17,000.00",CMA0033
Pitc Limited,Ed Strat - Talent,Consultants Fees,29/09/2017,"4,250.00",
Total Gas And Power,Market Hall,Electricity,21/04/2017,"6,408.75",
Total Gas And Power,Market Hall,Electricity,28/04/2017,"3,233.58",
Total Gas And Power,Market Hall,Electricity,26/05/2017,"1,638.78",
Total Gas And Power,Market Hall,Electricity,30/06/2017,"1,507.97",
Total Gas And Power,Market Hall,Electricity,04/08/2017,"1,945.58",266658
Total Gas And Power,Market Hall,Electricity,08/09/2017,"2,350.44",
Total Gas And Power,Market Hall,Electricity,29/09/2017,"2,297.63",
Total Gas And Power,Market Hall,Electricity,26/10/2017,"2,099.57",
Total Gas And Power,Market Hall,Electricity,14/12/2017,"2,118.58",
Total Gas And Power,Market Hall,Electricity,21/12/2017,"2,546.36",
Total Gas And Power,Market Hall,Electricity,05/03/2018,"2,779.48",271756
Total Gas And Power,Market Hall,Electricity,29/03/2018,"2,396.91",272394
Total Gas And Power,Market Hall,Gas,01/02/2018,"2,887.74",
Total Gas And Power,S.E.Cemeteries & Burial Ground,Electricity,26/05/2017,625.71,
Total Gas And Power,S.E. Thurnby,Electricity,26/05/2017,650.3,
Total Gas And Power,The Symington Building,Electricity,28/04/2017,"4,790.66",264557
Total Gas And Power,The Symington Building,Electricity,28/04/2017,"4,451.59",
Total Gas And Power,The Symington Building,Electricity,26/05/2017,"4,387.94",
Total Gas And Power,The Symington Building,Electricity,30/06/2017,"4,635.02",
Total Gas And Power,The Symington Building,Electricity,04/08/2017,"3,904.79",
Total Gas And Power,The Symington Building,Electricity,08/09/2017,"4,508.79",
Total Gas And Power,The Symington Building,Electricity,29/09/2017,"4,383.85",
Total Gas And Power,The Symington Building,Electricity,26/10/2017,"4,255.41",
Total Gas And Power,The Symington Building,Electricity,21/12/2017,"4,809.21",
Total Gas And Power,The Symington Building,Electricity,01/02/2018,"4,715.13",
Total Gas And Power,The Symington Building,Electricity,05/03/2018,"4,904.10",271757
Total Gas And Power,The Symington Building,Electricity,29/03/2018,"4,565.45",272395
Total Gas And Power,The Symington Building,Gas,04/08/2017,714.63,
Total Gas And Power,The Symington Building,Gas,14/12/2017,"4,721.54",
Total Hygiene Ltd,Renovation Grants,Disabled Facilities Grants,30/06/2017,"2,760.00",266264
Redacted,Physical Activity,Recreation Developments,23/11/2017,"1,170.00",
Traffic Management Servs (Retford)Ltd,S.E. Town Centre Support,Community Initiatives,08/09/2017,"1,440.00",PLA1093
Tree Officer Outsourcing Uk Ltd,Development Control,Tree Inspections,21/04/2017,"1,069.50",BDB0163
Tree Officer Outsourcing Uk Ltd,Development Control,Tree Inspections,26/05/2017,"1,310.00",BDB0163
Tree Officer Outsourcing Uk Ltd,Development Control,Tree Inspections,23/06/2017,931.5,
Tree Officer Outsourcing Uk Ltd,Development Control,Tree Inspections,30/06/2017,950,BDB0163
Tree Officer Outsourcing Uk Ltd,Development Control,Tree Inspections,21/07/2017,"1,178.00",BDB0291
Tree Officer Outsourcing Uk Ltd,Development Control,Tree Inspections,22/09/2017,988,BDB0291
Trevor Roberts Associates Ltd,Corporate & Mangmnt Training,Training - Short Courses,12/10/2017,"1,150.00",
Trevor Roberts Associates Ltd,Corporate & Mangmnt Training,Training - Short Courses,30/11/2017,575,
Trevor Roberts Associates Ltd,Corporate & Mangmnt Training,Training - Short Courses,08/03/2018,645,BDB0385
Mkt Harborough Sea Cadets,Grants To External Bodies,New Homes Bonus Locality Fund,12/05/2017,"5,000.00",
Mkt Harborough Sea Cadets,Recreation,Recreation Grants,12/05/2017,"12,500.00",
Tudor Grange Academy,Accountancy Services,Unders/Overs,23/11/2017,"3,066.24",269619
Tugby & Keythorpe Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"3,750.00",264188
Tugby & Keythorpe Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"3,750.00",
Tunstall Healthcare (Uk) Ltd,Control Centre,Lifeline Equipment,15/09/2017,"1,980.00",LLA0138
Tunstall Healthcare (Uk) Ltd,Control Centre,Lifeline Equipment,26/10/2017,"1,940.80",LLA0153
Tunstall Healthcare (Uk) Ltd,Control Centre,Lifeline Equipment,21/12/2017,"2,258.02",LLA0164
Tunstall Healthcare (Uk) Ltd,Control Centre,Lifeline Equipment,25/01/2018,831,LLA0172
Tunstall Healthcare (Uk) Ltd,Control Centre,Lifeline Equipment,15/03/2018,"1,940.80",LLA0180
Tunstall Healthcare (Uk) Ltd,Control Centre,Lifeline Equipment,22/03/2018,597,LLA0178
Tunstall Healthcare (Uk) Ltd,Control Centre,Operational Equipment,16/06/2017,"1,485.00",LLA0126
Tunstall Healthcare (Uk) Ltd,Control Centre,Operational Equipment,23/06/2017,"3,005.00",LLA0115
Tur Langton Parish Council (Precept),Parish Precepts,Precepts Payable,10/04/2017,"2,558.50",264189
Tur Langton Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2017,"2,558.50",
Turley Associates Limited,Lutterworth Sports Centre,Consultants Fees,07/12/2017,"2,250.00",TLA5570
Tutorcare Ltd,Corporate & Mangmnt Training,First Aid Courses,07/03/2018,645,TLA5750
Tynetec Ltd,Control Centre,Operational Equipment,09/06/2017,"2,127.45",LLA0127
Uk Room (London) Ltd,Homelessness,Temporary Accommodation,02/06/2017,"1,035.00",
Uk Room (London) Ltd,Homelessness,Temporary Accommodation,18/01/2018,"2,415.00",
Uk Room (London) Ltd,Homelessness,Temporary Accommodation,25/01/2018,575,HOB0115
Uk Room (London) Ltd,Homelessness,Temporary Accommodation,01/03/2018,"1,782.50",271573
Uk Room National,Homelessness,Temporary Accommodation,07/12/2017,845,
Uk Room National,Homelessness,Temporary Accommodation,21/12/2017,997.5,
Ullesthorpe Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"3,243.00",264190
Ullesthorpe Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"3,243.00",
Unipress Software Limited,It Services,Computer Software - Maint,21/07/2017,623,CSA3513
University Of Birmingham,Members Allowances & Expenses,Wellland Independant Rem Panel,16/06/2017,"2,000.00",CXA0423
Unsworth Sugden Advertising Limited,Accountancy Services,Advertising Other Than Staff,21/07/2017,646.04,
Unsworth Sugden Advertising Limited,Car Parks,Payment To Other Contractors,05/10/2017,"4,155.51",EHA1177
