﻿,,,,,
Supplier Invoices Paid 2020-21 Over £500 @ 23.07.2021,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Rh Environmental Ltd,Environmental Health,Books Journals Reports Etc.,04/06/2020,"3,570.00",EHA1462
Rh Environmental Ltd,Health Services,Operational Equipment,28/01/2021,848.00,EHA1517
Rj Tree Services Ltd,Open Spaces & Amenity Areas,Essential Tree Works,09/04/2020,832.60,
Rj Tree Services Ltd,Open Spaces & Amenity Areas,Essential Tree Works,03/12/2020,"2,000.00",WMA1502
Rj Tree Services Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,23/04/2020,850.00,WMA1399
Roadvert Limited,Ed Strat - Location,Promotional Materials,20/08/2020,"1,755.00",EDA0300
Roadvert Limited,Flytipping,Flytip Removal,30/07/2020,"1,314.00",WMA1469
Roadvert Limited,Major Emergencies,Promotional Materials,06/08/2020,"2,682.00",EDA0298
Ron Finlay Communications Ltd,Communication,Strategic Communications,23/04/2020,"1,280.00",CCA1001
Ron Finlay Communications Ltd,Communication,Strategic Communications,23/04/2020,"1,250.00",CCA1010
Ron Finlay Communications Ltd,Policy & Resources Schemes,Hardware Costs,07/05/2020,"2,887.50",
Royal Institution Of Chartered Surveyors,Corporate Asset Management,Staff Subsistence,07/01/2021,"3,200.00",
Royal Mail Group Ltd,Elections,Postages - Direct,04/03/2021,"1,271.66",
Royal Mail Group Ltd,Elections,Postages - Direct,08/04/2021,634.89,
Royal Mail Group Ltd,Harborough Innovation Cntr Hdc,Counting Assistant,28/01/2021,787.00,
Rpt Consulting Limited,Recreation,Payment To Other Contractors,30/07/2020,"3,750.00",
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,30/04/2020,"1,019.85",
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,04/06/2020,"1,219.54",
Rutland County Council,Committee Servicing,Agency Staff,18/02/2021,"1,472.48",CXA0487
S.E.Cemeteries & Burial Ground,S.E.Cemeteries & Burial Ground,Burial Fees,18/02/2021,531.00,
S.E.Cemeteries & Burial Ground,S.E.Cemeteries & Burial Ground,Burial Fees,11/03/2021,542.00,297329
Saddington Parish Meeting,Parish Precepts,Precepts Payable,03/04/2020,"1,035.00",
Saddington Parish Meeting,Parish Precepts,Precepts Payable,07/09/2020,"1,035.00",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,09/04/2020,"12,493.84",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,30/04/2020,"12,603.74",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,03/12/2020,"26,777.63",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,23/12/2020,"11,297.89",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,18/03/2021,"10,062.64",
Sanham Agricultural Planning Ltd,Development Control,Agricultural Advice,03/12/2020,"1,320.00",
Sanham Agricultural Planning Ltd,Development Control,Agricultural Advice,18/03/2021,"1,460.00",
Sanham Agricultural Planning Ltd,Development Control,Agricultural Advice,08/04/2021,"2,180.00",
Scraptoft Parish Council(Precept),Parish Precepts,Precepts Payable,03/04/2020,"41,000.00",
Scraptoft Parish Council(Precept),Parish Precepts,Precepts Payable,07/09/2020,"41,000.00",
Security Plus Limited,Car Park Services,Security Services,30/04/2020,"2,358.61",
Security Plus Limited,Car Park Services,Security Services,20/08/2020,"1,102.76",
Security Plus Limited,Car Park Services,Security Services,24/09/2020,"1,822.25",
Security Plus Limited,Car Park Services,Security Services,29/10/2020,"2,111.26",
Security Plus Limited,Car Park Services,Security Services,03/12/2020,"2,010.36",
Security Plus Limited,Car Park Services,Security Services,28/01/2021,"1,727.07",
Security Plus Limited,Car Park Services,Security Services,04/02/2021,"2,123.79",
Security Plus Limited,Car Park Services,Security Services,25/02/2021,"1,525.49",
Security Plus Limited,Car Park Services,Security Services,25/03/2021,"1,698.71",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,09/04/2020,"1,712.50",FSA2011
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,23/04/2020,"1,712.50",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,14/05/2020,"1,370.00",FSA2011
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,20/05/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,28/05/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,04/06/2020,"2,740.00",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,11/06/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,18/06/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,25/06/2020,"1,370.00",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,30/06/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,30/06/2020,"1,712.50",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,09/07/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,16/07/2020,"1,712.50",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,23/07/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,06/08/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,13/08/2020,"1,370.00",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,27/08/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,27/08/2020,"1,712.50",FSA2023
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,03/09/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,10/09/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,10/09/2020,"1,712.50",FSA2023
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,17/09/2020,"1,712.50",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,30/09/2020,"1,370.00",FSA2023
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,08/10/2020,"1,027.50",FSA2023
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,08/10/2020,"2,135.00",FSA2027
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,15/10/2020,"1,712.50",FSA2023
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,15/10/2020,"1,525.00",FSA2027
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,22/10/2020,"1,370.00",FSA2020
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,22/10/2020,"1,525.00",FSA2027
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,22/10/2020,"1,370.00",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,29/10/2020,"1,525.00",FSA2027
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,29/10/2020,"1,712.50",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,05/11/2020,"1,712.50",FSA2023
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,05/11/2020,"1,525.00",FSA2027
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,12/11/2020,"1,712.50",FSA2023
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,12/11/2020,"1,525.00",FSA2027
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,19/11/2020,"1,370.00",FSA2023
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,19/11/2020,"1,525.00",FSA2027
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,26/11/2020,"1,712.50",FSA2023
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,26/11/2020,"2,135.00",FSA2027
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,10/12/2020,"1,525.00",FSA2027
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,10/12/2020,"1,712.50",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,17/12/2020,"1,525.00",FSA2027
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,17/12/2020,"1,712.50",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,23/12/2020,"3,050.00",FSA2027
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,23/12/2020,"3,425.00",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,07/01/2021,"1,525.00",FSA2027
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,14/01/2021,"1,220.00",FSA2027
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,14/01/2021,"2,000.00",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,21/01/2021,"2,640.00",FSA2032
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,28/01/2021,"2,440.00",FSA2027
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,11/02/2021,"1,650.00",FSA2032
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,11/02/2021,"2,185.00",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,18/02/2021,"1,525.00",FSA2034
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,25/02/2021,"1,525.00",FSA2034
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,04/03/2021,"1,525.00",FSA2034
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,11/03/2021,"1,525.00",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,25/03/2021,"1,525.00",FSA2034
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,31/03/2021,"1,525.00",FSA2034
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,08/04/2021,"1,525.00",FSA2034
Sellick Partnership Group Ltd,Legal Services,Agency Staff,04/06/2020,"6,620.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,11/06/2020,600.00,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,06/08/2020,900.00,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,03/09/2020,"9,500.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,17/09/2020,900.00,293240
Sellick Partnership Group Ltd,Legal Services,Agency Staff,17/09/2020,900.00,293241
Sellick Partnership Group Ltd,Legal Services,Agency Staff,30/09/2020,"2,400.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,15/10/2020,"1,800.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,29/10/2020,"1,800.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,12/11/2020,"2,700.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,19/11/2020,900.00,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,26/11/2020,900.00,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,10/12/2020,"1,800.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,23/12/2020,"1,800.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,07/01/2021,900.00,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,28/01/2021,"1,500.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,11/02/2021,"1,800.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,18/02/2021,780.00,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,25/02/2021,900.00,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,04/03/2021,"1,800.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,11/03/2021,900.00,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,25/03/2021,"1,800.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,08/04/2021,"1,800.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,15/04/2021,900.00,
Servicom,Control Centre,Operational Equipment,22/10/2020,"1,454.70",LLA0406
Sftw (Edinburgh) Ltd,Market Hall,Operational Materials,09/04/2020,"2,500.00",TLA7134
Shangton Parish Meeting,Recreation,Recreation Grants,08/10/2020,"6,900.00",
Sharp Cat Limited,Major Emergencies,Printing & Photocopying-Direct,30/04/2020,"4,806.51",CCA1014
Shawell Parish Meeting,Parish Precepts,Precepts Payable,03/04/2020,"1,220.00",
Shawell Parish Meeting,Parish Precepts,Precepts Payable,07/09/2020,"1,220.00",
Shear Design Ltd,Council Offices,Payment To Main Contractor,25/03/2021,"3,587.50",
Shearsby Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"6,432.50",
Shearsby Parish Council (Precept),Parish Precepts,Precepts Payable,07/09/2020,"6,432.50",
Shopmobility Mkt Harborough,Grants To External Bodies,New Homes Bonus Locality Fund,16/04/2020,"4,350.00",
Siemens Plc,The Symington Building,Fixed Plant - Rep & Maint,20/08/2020,606.00,
Skeffington Parish Meeting,Parish Precepts,Precepts Payable,03/04/2020,"2,400.00",
Skeffington Parish Meeting,Parish Precepts,Precepts Payable,07/09/2020,"2,400.00",
Slb Distribution & Promotion Services,Ed Strat - Potential,Promotional Materials,08/04/2021,"4,915.00",EDA0374
Smart Solutions (Recruitment) Ltd,Legal Services,Agency Staff,14/01/2021,"1,081.57",
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,20/08/2020,"1,141.35",
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,27/08/2020,869.60,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,03/09/2020,744.60,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,10/09/2020,"1,394.66",293188
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,17/09/2020,"1,394.66",293160
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,30/09/2020,"1,293.53",
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,15/10/2020,"1,913.13",
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,22/10/2020,869.60,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,29/10/2020,869.60,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,05/11/2020,"1,092.45",
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,12/11/2020,913.08,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,26/11/2020,918.52,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,03/12/2020,934.83,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,10/12/2020,885.91,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,17/12/2020,967.44,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,23/12/2020,"1,891.38",
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,14/01/2021,"1,108.74",
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,21/01/2021,717.42,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,04/02/2021,793.51,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,11/02/2021,815.25,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,25/02/2021,"1,951.18",
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,04/03/2021,858.73,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,11/03/2021,902.21,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,18/03/2021,826.12,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,25/03/2021,826.12,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,31/03/2021,940.26,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,08/04/2021,962.00,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,15/04/2021,902.21,
Smart Solutions (Recruitment) Ltd,On Street C.P.E,Agency Staff,03/09/2020,525.05,
Smart Solutions (Recruitment) Ltd,On Street C.P.E,Agency Staff,30/09/2020,"1,050.10",
Smart Solutions (Recruitment) Ltd,On Street C.P.E,Agency Staff,15/10/2020,"1,050.10",
Smart Solutions (Recruitment) Ltd,On Street C.P.E,Agency Staff,22/10/2020,525.05,
Smart Solutions (Recruitment) Ltd,On Street C.P.E,Agency Staff,29/10/2020,525.05,
Smart Solutions (Recruitment) Ltd,On Street C.P.E,Agency Staff,05/11/2020,525.05,
Smart Solutions (Recruitment) Ltd,On Street C.P.E,Agency Staff,12/11/2020,525.05,
Smart Solutions (Recruitment) Ltd,On Street C.P.E,Agency Staff,17/12/2020,648.48,
Smart Water Tech-Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,16/07/2020,"1,133.33",TLA7156
Smartway2 Limited,The Symington Building,Computer Software - Maint,27/08/2020,"4,050.00",
Smeeton Westerby Parish Council (Precepts),Parish Precepts,Precepts Payable,03/04/2020,"4,249.50",
Smeeton Westerby Parish Council (Precepts),Parish Precepts,Precepts Payable,07/09/2020,"4,249.50",
Soar Valley Press Ltd,Ed Strat - Potential,Promotional Materials,21/01/2021,"3,674.24",EDA0352
Soar Valley Press Ltd,Ed Strat - Potential,Promotional Materials,04/03/2021,"2,294.40",EDA0364
Soar Valley Press Ltd,Elections,Printing & Photocopying-Direct,18/03/2021,744.05,
Soar Valley Press Ltd,Major Emergencies,Printing & Photocopying-Direct,14/05/2020,"2,359.78",CCA1013
Soar Valley Press Ltd,Major Emergencies,Promotional Materials,06/08/2020,525.32,EDA0293
Soar Valley Press Ltd,Major Emergencies,Promotional Materials,03/09/2020,"1,867.20",EDA0299
Solutions In I.T. Ltd,Rent Deposit Scheme,Adjustments,19/11/2020,"1,532.04",
South East Employers,Committee Servicing,Training - General,11/02/2021,650.00,CPA0803
South Kilworth Bowls Club,Grants To External Bodies,New Homes Bonus Locality Fund,23/12/2020,"5,000.00",
South Kilworth Bowls Club,Recreation,Recreation Grants,15/10/2020,"2,831.77",
South Kilworth Parish Council,Anniversary Events,Community Grants,23/04/2020,500.00,
South Kilworth Parish Council,Grants To External Bodies,New Homes Bonus Locality Fund,23/04/2020,"5,000.00",
South Kilworth Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"7,271.00",
South Kilworth Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"7,271.00",
South Kilworth Village Hall,Recreation,Recreation Grants,14/05/2020,"7,500.00",
South Wigston High School,Physical Activity,Recreation Developments,19/11/2020,"6,688.50",LSA6251
Sports And Leisure Management Ltd,Harborough Leisure Centre,Fixed Plant - Rep & Maint,04/06/2020,"20,771.68",
Sports And Leisure Management Ltd,Harborough Leisure Centre,Fixed Plant - Rep & Maint,28/01/2021,"19,860.38",
Sports And Leisure Management Ltd,Major Emergencies,Agency Staff,25/03/2021,"94,955.57",
Sports And Leisure Management Ltd,Major Emergencies,Hardship Relief,20/05/2020,"34,042.00",
Sports And Leisure Management Ltd,Major Emergencies,Hardship Relief,23/07/2020,"68,084.00",
Sports And Leisure Management Ltd,Major Emergencies,Operational Materials,03/09/2020,"160,913.00",
Sports And Leisure Management Ltd,Major Emergencies,Operational Materials,10/12/2020,"56,877.00",
Sports And Leisure Management Ltd,Major Emergencies,Operational Materials,28/01/2021,"68,634.00",
Sports And Leisure Management Ltd,Major Emergencies,Operational Materials,18/02/2021,"107,470.00",
Sports And Leisure Management Ltd,Major Emergencies,Operational Materials,25/02/2021,"36,731.70",
Sports And Leisure Management Ltd,Recreation,Payment To Main Contractor,04/06/2020,"80,595.98",
St Andrew'S School Pta-North Kilworth,Grants To External Bodies,New Homes Bonus Locality Fund,07/05/2020,"1,918.50",
St Mary The Virgin Church,Grants To External Bodies,New Homes Bonus Locality Fund,30/04/2020,"1,000.00",
St Nicholas Parochial Church Cncl,Parochial A/C,Parish Precept,16/07/2020,500.00,
St Wilfrid'S Church Kibworth,Grants To External Bodies,New Homes Bonus Locality Fund,03/09/2020,500.00,
Status Social Ltd,Ed Strat - Location,Support For Initiatives,15/10/2020,500.00,EDA0315
Status Social Ltd,Ed Strat - Talent,Support For Initiatives,18/02/2021,"1,500.00",EDA0358
Status Social Ltd,Major Emergencies,Support For Initiatives,10/09/2020,500.00,EDA0307
Status Social Ltd,Major Emergencies,Support For Initiatives,08/10/2020,500.00,EDA0312
Stonewater Limited,Homelessness,Homeless Prevention Fund,23/04/2020,515.42,
Stor-A-File Ltd,Off-Site Storage (Incl Decant),Offsite Storage,23/04/2020,"1,364.14",
Stoughton Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"4,225.00",
Stoughton Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"4,225.00",
Sunshine Screenprint Ltd,Major Emergencies,Support For Initiatives,10/12/2020,876.00,EDA0339
Swinford Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"9,210.00",
Swinford Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"9,210.00",
Switchshop Ltd,It Services,Computer Equip/Consumables,16/04/2020,500.00,CSA3737
Switchshop Ltd,It Services,Computer Equip/Consumables,30/07/2020,"8,176.62",CSA3757
Switchshop Ltd,It Services,Computer Equip/Consumables,30/07/2020,"1,600.40",CSA3762
Systra Ltd,Central Items - Contingency,Consultants Fees,09/07/2020,"9,067.50",PLA1207
T Arthey Ltd  T/A Arthey Associates,Hdc Inter Company Account,Adjustments,15/10/2020,"1,482.83",
T/A S D Pest Control,Market Hall,Building Repairs & Maintenance,11/06/2020,600.00,TLA7109
T/A S D Pest Control,Market Hall,Building Repairs & Maintenance,30/07/2020,750.00,TLA7109
T/A S D Pest Control,Market Hall,Building Repairs & Maintenance,13/08/2020,600.00,TLA7109
T/A S D Pest Control,Market Hall,Building Repairs & Maintenance,15/10/2020,600.00,TLA7109
T/A S D Pest Control,Market Hall,Building Repairs & Maintenance,22/10/2020,600.00,TLA7109
T/A S D Pest Control,Market Hall,Building Repairs & Maintenance,05/11/2020,750.00,TLA7109
T/A The Old Hall B & B,La Discretionary Grant Scheme,Council Tax Refunds,16/07/2020,"5,000.00",
T/A The Old Hall B & B,La Discretionary Grant Scheme,Operational Materials,24/09/2020,"3,400.00",
Tabsasa,S.E. Thurnby,Contribution To Tabsasa,18/06/2020,750.00,291488
Tabsasa,S.E. Thurnby,Contribution To Tabsasa,03/09/2020,750.00,
Tabsasa,S.E. Thurnby,Contribution To Tabsasa,26/11/2020,750.00,
Tabsasa,S.E. Thurnby,Contribution To Tabsasa,04/03/2021,750.00,
Tennants Uk Ltd,Major Emergencies,Operational Materials,09/07/2020,"4,898.88",TLA7191
Tennants Uk Ltd,Major Emergencies,Operational Materials,09/07/2020,679.00,TLA7196
The Bridge,Homelessness,Temporary Accommodation,04/03/2021,"1,500.00",HOA5125
The Co-Operative Funeral Care,Public Burials,Funeral Expenses,04/02/2021,"1,131.00",
The Coplow Centre,Grants To External Bodies,New Homes Bonus Locality Fund,03/09/2020,500.00,
The Copyright Licencing Agency Ltd,Communication,Books Journals Reports Etc.,30/07/2020,"1,104.00",CCA1017
The Environment Partnership (Tep) Ltd,Ed Strat - Potential,Consultants Fees,23/04/2020,"2,000.00",EDA0092
The Environment Partnership (Tep) Ltd,Ed Strat - Potential,Consultants Fees,25/06/2020,"3,000.00",EDA0092
The Environment Partnership (Tep) Ltd,Local Plan Evidence,Consultants Fees,23/07/2020,"6,226.88",PLA1206
The Environment Partnership (Tep) Ltd,Local Plan Evidence,Consultants Fees,22/10/2020,"6,226.88",PLA1206
The Environment Partnership (Tep) Ltd,Local Plan Evidence,Consultants Fees,18/03/2021,"6,226.87",PLA1206
The Ideal Marketing Company,Ed Strat - Potential,Promotional Materials,25/03/2021,770.00,EDA0367
The Kitchen Cafe Ltd,Harborough Innovation Cntr Hdc,Catering Supplies,23/12/2020,567.60,
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,23/04/2020,"1,296.00",BDB0597
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,14/05/2020,928.00,
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,13/08/2020,"1,745.00",BDB0610
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,17/09/2020,"1,760.00",BDB0611
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,17/12/2020,"1,925.00",BDB0624
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,17/12/2020,"1,787.50",PLA1209
The Landscape Partnership,Strategic Growth Team,Consultants Fees,09/04/2020,864.00,BDB0469
The Landscape Partnership,Strategic Growth Team,Consultants Fees,16/07/2020,"2,640.00",BDB0469
The Local Data Company Ltd,Ed Strat - Potential,Support For Initiatives,07/05/2020,"12,460.00",EDA0279
The Naseby Battlefield Project,Ed Strat - Potential,Promotional Materials,04/02/2021,"9,000.00",EDA0357
The Opcc For Leicestershire,Control Centre,Rents,15/10/2020,"5,000.00",LLA0428
The Pest Management Consultancy,Health Services,Analysts,18/02/2021,"1,592.50",EHA1476
"The Sport, Leisure And Culture Consultncy",Physical Activity,Recreation Developments,10/09/2020,"2,125.00",LSA6247
"The Sport, Leisure And Culture Consultncy",Physical Activity,Recreation Developments,24/09/2020,"2,850.00",LSA6247
"The Sport, Leisure And Culture Consultncy",Physical Activity,Recreation Developments,11/02/2021,"3,500.00",
"The Sport, Leisure And Culture Consultncy",Physical Activity,Recreation Developments,18/02/2021,"1,900.00",LSA6247
"The Sport, Leisure And Culture Consultncy",Physical Activity,Recreation Developments,25/02/2021,"3,050.00",
The Training Spa,Corporate & Mangmnt Training,Corporate Training - Direct,30/06/2020,"1,139.00",CPA0786
Theddingworth Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"1,762.00",
Theddingworth Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"1,762.00",
Thomson Reuters,Legal Services,Books Journals Reports Etc.,30/04/2020,"6,540.00",
Thurnby & Bushby Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"34,750.00",
Thurnby & Bushby Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"34,750.00",
Tilton On The Hill& Halstead Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"6,875.00",
Tilton On The Hill& Halstead Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"6,875.00",
Total Gas And Power,Car Park Services,Electricity,30/07/2020,761.35,
Total Gas And Power,Car Park Services,Electricity,28/01/2021,594.72,
Total Gas And Power,Car Park Services,Electricity,04/03/2021,540.70,
Total Gas And Power,Harborough Grow On Centre,Electricity,09/04/2020,655.86,
Total Gas And Power,Harborough Grow On Centre,Electricity,07/05/2020,661.93,
Total Gas And Power,Harborough Grow On Centre,Electricity,05/11/2020,585.59,
Total Gas And Power,Harborough Grow On Centre,Gas,09/07/2020,596.02,
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,09/04/2020,"2,659.84",
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,11/06/2020,"1,667.32",
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,30/06/2020,"1,650.25",
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,20/08/2020,"1,697.23",
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,27/08/2020,"1,735.93",
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,30/09/2020,"3,710.34",
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,03/12/2020,"2,059.33",
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,28/01/2021,"2,139.57",
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,31/03/2021,"1,860.85",
Total Gas And Power,Harborough Innovation Cntr Hdc,Gas,07/05/2020,"2,391.55",
Total Gas And Power,Market Hall,Electricity,14/05/2020,"2,786.71",
Total Gas And Power,Market Hall,Electricity,11/06/2020,"1,465.78",
Total Gas And Power,Market Hall,Electricity,16/07/2020,"1,521.90",
Total Gas And Power,Market Hall,Electricity,10/09/2020,"1,813.33",292416
